OrderNo,Order date,Details,Supplier,PO Amount,Amount Delivered up to 30/9/2016,,
5100017,17/06/2015,Legal Support Relating To Audit Contracts,PINSENT MASONS LLP,"15,000.00","9,209.53",,
5100052,13/10/2015,"2 year contract commencing 1 Nov 2015, for hosted SharePoint at �129,411 per annum (�10.78k per month)",TRUSTMARQUE SOLUTIONS,"258,822.00","118,626.75",,
5100073,20/01/2016,Service Level Agreement LGA - effective 1 Nov 2015 to 30 Oct 2016,LOCAL GOVERNMENT ASSOCIATION,"124,200.00","93,150.00",,
5100093,31/03/2016,Contractor Costs,PRICEWATERHOUSECOOPERS LLP,"9,647.00",0.00,,
5100105,18/05/2016,Annual fixed charge for Dedicated Legal Service for the period 1 April 2016 to 31 March 2017,BATES WELLS & BRAITHWAITE LONDON LLP,"32,500.00","10,125.00",,
5100106,19/05/2016,G Cloud license for 1 April 2016 to 31 March 2017,BRAMBLE HUB LIMITED,"18,864.00","9,432.00",,
5100123,05/07/2016,"RENT, RATES & SERVICE CHARGES - 1 Apr - Mar 17",LOCAL GOVERNMENT ASSOCIATION PROPERTIES LTD,"37,945.00","17,318.29",,
5100138,26/09/2016,Contractor and agency fees 19/09/16 to 30/09/17,GATENBYSANDERSON LTD,"142,140.00",0.00,,
5100139,26/09/2016,Independent Quality Review 2016/17,THE FINANCIAL REPORTING COUNCIL,"357,500.00",0.00,,
5100141,29/09/2016,Contractor costs,KPMG LLP,"93,409.00",0.00,,
5100142,29/09/2016,Contractor costs,GRANT THORNTON UK LLP,"25,910.00",0.00,,
5100143,29/09/2016,Contractor costs,BDO STOY HAYWARD LLP,"6,904.00",0.00,,
5100144,29/09/2016,Contractor costs,PwC,"70,781.00",0.00,,
5100145,29/09/2016,Contractor costs,KPMG LLP,"30,674.00",0.00,,
5100146,30/09/2016,Contractor costs,MAZARS LLP,"276,055.00",0.00,,
5100147,30/09/2016,Contractor costs,ERNST & YOUNG LLP,"106,938.00",0.00,,
