TransNo,Trans.date,Amount,Details,InvoiceNo,Supplier,Expense Type,,
1300184,15/07/2016," 1,971.00 ",SEASON TICKETS + POSTAGE CHARGES,XARINV/00021675,ABELLIO CORPORATE TRAVEL,Staff expenses,,
1300190,30/06/2016,"1,300.00",DEDICATED LEGAL SERVICE - PROF. CHARGES FOR JUNE 2016,171964,BATES WELLS & BRAITHWAITE LONDON LLP,Legal Costs,,
1300205,29/07/2016,"2,975.00",DEDICATED LEGAL SERVICE - PROF. CHARGES FROM 27/6/16 TO 29/7/16,172744,BATES WELLS & BRAITHWAITE LONDON LLP,Legal Costs,,
1300230,31/08/2016,"1,200.00",DEDICATED LEGAL SERVICE - CHARGES FOR AUG. 2016,173391,BATES WELLS & BRAITHWAITE LONDON LLP,Legal Costs,,
1300180,30/06/2016,"1,572.00",CCS FRAMEWORK AGREEMENT -  MONTHLY SERVICE FEE JULY 2016,6143,BRAMBLE HUB LIMITED,IT Costs,,
1300200,29/07/2016,"1,572.00",AUGUST 2016 MONTHLY FEE AS GCLOUD CONTRACT,6232,BRAMBLE HUB LIMITED,IT Costs,,
1300223,07/09/2016,"1,572.00",GCLOUD - SEPT. 2016 MONTHLY FEE,6336,BRAMBLE HUB LIMITED,IT Costs,,
1300209,02/09/2016,"105,438.00",Contractor costs,GB10100109968,ERNST & YOUNG LLP,Fees to private accountancy firms,,
1300228,15/09/2016,564.00,VENUE HIRE FOR PSAA BOARD MEETING 15/12/16,BH-135556,ETC VENUES LIMITED,Meeting room,,
1300231,15/09/2016,660.00,VENUE HIRE FOR AUDIT COMMITTEE MEETING 22/11/16,BH-135557,ETC VENUES LIMITED,Meeting room,,
1300208,29/06/2016,"2,781.00",FEES & EXPS FOR CORPORATION TAX & ACCOUNTANCY ADVICE 20/6/16,8567199,GRANT THORNTON UK LLP,Fees to private accountancy firms,,
1300215,09/09/2016,"26,376.00",Contractor costs,39438,GRANT THORNTON UK LLP,Fees to private accountancy firms,,
1300216,09/09/2016,"7,522.35",Contractor costs,39433,GRANT THORNTON UK LLP,Fees to private accountancy firms,,
1300217,09/09/2016,"26,376.00",Contractor costs,39435,GRANT THORNTON UK LLP,Fees to private accountancy firms,,
1300218,09/09/2016,"29,902.00",Contractor costs,39434,GRANT THORNTON UK LLP,Fees to private accountancy firms,,
1300219,09/09/2016,"26,376.00",Contractor costs,39431,GRANT THORNTON UK LLP,Fees to private accountancy firms,,
1300220,09/09/2016,"29,902.00",Contractor costs,39436,GRANT THORNTON UK LLP,Fees to private accountancy firms,,
1300221,09/09/2016,"26,376.00",Contractor costs,39437,GRANT THORNTON UK LLP,Fees to private accountancy firms,,
1300214,09/09/2016,"301,355.00",Contractor costs,39432,GRANT THORNTON UK LLP,Fees to private accountancy firms,,
1300191,13/07/2016,"1,200.00",HOSTING OF PSAA.CO.UK & WORDPRESS MAINTENANCE & SUPPORT APR-JUN 2016,HT1308,HELPFUL TECHNOLOGY LTD,IT Costs,,
1300183,07/07/2016,"26,785.20",INLAND REVENUE PAYMENT FOR JUNE 2016 - PRD 3,HMRC [201703],HM REVENUE & CUSTOMS PSAA PAYE,HMRC,,
1300197,08/08/2016,"30,517.72",INLAND REVENUE PAYMENT FOR JULY 2016 - PRD 4,HMRC [201704],HM REVENUE & CUSTOMS PSAA PAYE,HMRC,,
1300213,01/09/2016,"30,113.21",INLAND REVENUE PAYMENT FOR AUG. 2016 - PRD 5,HMRC [201705],HM REVENUE & CUSTOMS PSAA PAYE,HMRC,,
