TransNo,Trans.date,Amount,Details,InvoiceNo,Cust/Supp ID (T),Expense type,,,
1300428,17/06/2017,"2,409.85",SEASON TICKETS + POSTAGE CHARGES,XARINV/00006710,ABELLIO CORPORATE TRAVEL,Staff expenses,,,
1300380,28/02/2017,"2,125.00",LEGAL SERVICES DURING FEB. 2017,178474,BATES WELLS & BRAITHWAITE LONDON LLP,Legal & Professional Fees,,,
1300390,31/03/2017,"4,475.00",LEGAL SERVICES DURING MAR. 2017,179437,BATES WELLS & BRAITHWAITE LONDON LLP,Legal & Professional Fees,,,
1300404,15/05/2017,"1,680.00",LEGAL SERVICES DURING APR. 2017,1800376,BATES WELLS & BRAITHWAITE LONDON LLP,Legal & Professional Fees,,,
1300421,31/05/2017,"7,896.00",LEGAL SERVICES DURING MAY. 2017,1801242,BATES WELLS & BRAITHWAITE LONDON LLP,Legal & Professional Fees,,,
1300436,30/06/2017,"3,164.00",LEGAL SERVICES DURING JUN. 2017,1801900,BATES WELLS & BRAITHWAITE LONDON LLP,Legal & Professional Fees,,,
1300388,31/03/2017,"6,973.56",AUDIT APPOINTMENTS - PROF. CHARGES FROM 27/2/17 TO 29/3/17,01499680,BEVAN BRITTAN LLP,Legal & Professional Fees,,,
1300422,24/04/2017,"2,081.84",AUDIT APPOINTMENTS - PROFESSIONAL CHARGES FROM 30/3/17 TO 19/4/17,01501676,BEVAN BRITTAN LLP,Legal & Professional Fees,,,
1300385,04/04/2017,"1,572.00",G-CLOUD SERVICES - MONTHLY HOSTING FEE FOR APR 2017,6850,BRAMBLE HUB LIMITED,Microsoft System Licenses,,,
1300398,28/04/2017,"1,572.00",CCS FRAMEWORK AGREEMENT - MONTHLY CHARGES FOR MAY 2017,6945,BRAMBLE HUB LIMITED,Microsoft System Licenses,,,
1300427,23/05/2017,"1,572.00",CCS FRAMEWORK AGREEMENT - MONTHLY HOSTING FEE FOR JUNE 2017,7025,BRAMBLE HUB LIMITED,Microsoft System Licenses,,,
1300424,16/06/2017,"1,572.00",CCS FRAMEWORK AGREEMENT-MONTHLY SERVICE FEE-JULY 2017,7101,BRAMBLE HUB LIMITED,Microsoft System Licenses,,,
1300405,11/05/2017,"40,500.00",SUPPLY OF CIPFA PUBLICATIONS FROM 1/4/17 TO 30/6/17,3127667,CIPFA BUSINESS LIMITED,Corporate Subs & Contributions,,,
1300389,05/04/2017,"106,938.00",CONTRACTOR COSTS,GB10100125826,ERNST & YOUNG LLP,Fees to private accountancy firms,,,
1300402,05/05/2017,540.00,VENUE HIRE 19/7/17,BH-152427,ETC VENUES LIMITED,Sundry Expenses,,,
1300391,31/03/2017,"15,450.00",PROJECT MANAGEMENT SUPPORT COSTS  ,31980,GATENBYSANDERSON LTD,Consultants & Contractors Fees,,,
1300399,26/04/2017,"5,562.00",PROJECT MANAGEMENT SUPPORT COSTS  ,32183,GATENBYSANDERSON LTD,Consultants & Contractors Fees,,,
1300407,28/04/2017,"3,090.00",PROJECT MANAGEMENT SUPPORT COSTS  ,32290,GATENBYSANDERSON LTD,Consultants & Contractors Fees,,,
1300408,22/05/2017,"1,854.00",PROJECT MANAGEMENT SUPPORT COSTS  ,32388,GATENBYSANDERSON LTD,Consultants & Contractors Fees,,,
1300426,26/05/2017,"2,472.00",PROJECT MANAGEMENT SUPPORT COSTS  ,32507,GATENBYSANDERSON LTD,Consultants & Contractors Fees,,,
1300418,31/05/2017,"11,742.00",PROJECT MANAGEMENT SUPPORT COSTS  ,32577,GATENBYSANDERSON LTD,Consultants & Contractors Fees,,,
1300425,20/06/2017,"8,652.00",PROJECT MANAGEMENT SUPPORT COSTS  ,32805,GATENBYSANDERSON LTD,Consultants & Contractors Fees,,,
1300429,23/06/2017,"3,090.00",PROJECT MANAGEMENT SUPPORT COSTS  ,32853,GATENBYSANDERSON LTD,Consultants & Contractors Fees,,,
1300381,29/03/2017,"11,156.00",CONTRACTOR COSTS,39853,GRANT THORNTON UK LLP,Fees to private accountancy firms,,,
1300382,29/03/2017,"25,910.00",CONTRACTOR COSTS,39852,GRANT THORNTON UK LLP,Fees to private accountancy firms,,,
1300401,28/04/2017,"2,100.75",CONTRACTOR COSTS,8684091,GRANT THORNTON UK LLP,Legal & Professional Fees,,,
100602,07/04/2017,"14,025.00",INSURANCE PREMIUM 2017/18,17040714-2,HEATH LAMBERT LTD,Insurance,,,
1300384,10/01/2017,"1,200.00",HOSTING OF PSAA.CO.UK. & WORDPRESS MAINTENANCE & SUPPORT JAN-MAR 2017,HT1491,HELPFUL TECHNOLOGY LTD,IT Costs,,,
1300387,07/04/2017,"11,838.71",INLAND REVENUE PAYMENT FOR MARCH 17- PRD 12,HMRC [201712],HM REVENUE & CUSTOMS PSAA PAYE,HMRC,,,
